"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#label","Мартін Вальдземюллер"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#label","Martin Waldseemüller"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#label","Martin Waldseemüller"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#label","Martin Waldseemüller"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#label","Martin Waldseemüller"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#label","Martin Waldseemüller"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#label","Martin Waldseemüller"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#label","Martin Waldseemüller"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#label","马丁·瓦尔德泽米勒"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#comment","Martin Waldseemüller, né en 1470 à Wolfenweiler (Allemagne, ), et mort le 16 mars 1520 à Saint-Dié-des-Vosges (Duché de Lorraine), dit en latin médiéval condensant son patronyme « Ilacomylus », « Hilacomylus » ou « Hylacomylus », est un cartographe souabe allemand de la Renaissance. On lui doit, en compagnie de Mathias Ringmann, l'invention du terme America pour désigner le Nouveau Monde dans son planisphère de 1507, en honneur à l'explorateur florentin Amerigo Vespucci."
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/martin-waldseemuller"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01292471"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/martin-waldseemuller"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=436880"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/martin-waldseemuller_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/2665"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000152407"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15531a.htm"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2100_1609"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/638/000038524/"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/419825"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0071755.xml"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Martin_Waldseemüller"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00972994"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009533307"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003954640"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=18307"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35587121"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Martin-Waldseemuller"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3958_9430"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06253596"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=12266"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000139241"
"http://fr.dbpedia.org/resource/Martin_Waldseemüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1005093"
