"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2000/01/rdf-schema#label","Kampfgeschwader 55"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2000/01/rdf-schema#label","Kampfgeschwader 55"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2000/01/rdf-schema#comment","La Kampfgeschwader 55 Greif (KG 55) (55e escadron de bombardiers) est une unité de bombardiers de la Luftwaffe pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kampfgeschwader_55"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kampfgeschwader_55"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kampfgeschwader_55"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r82wl"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439082"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kampfgeschwader_55"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kampfgeschwader_55_»Greif«"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kampfgeschwader_55"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كامفكشفادا_55"
"http://fr.dbpedia.org/resource/Kampfgeschwader_55","http://dbpedia.org/ontology/wikiPageID",4942068
