"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pertes_de_livres_pendant_l'Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#label","Pertes de livres pendant l'Antiquité tardive"
"http://fr.dbpedia.org/resource/Pertes_de_livres_pendant_l'Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#label","Bücherverluste in der Spätantike"
"http://fr.dbpedia.org/resource/Pertes_de_livres_pendant_l'Antiquité_tardive","http://www.w3.org/2000/01/rdf-schema#comment","Les pertes de livres pendant l'Antiquité tardive (époque entre la fin du IIIe siècle et celle du VIe siècle) représentent une perte irréparable de l'héritage culturel de l'Antiquité classique. Par cette perte de transmission d'une grande partie de la littérature grecque et latine de l'Antiquité, le nombre d'œuvres qui nous sont parvenues aux temps modernes est extrêmement faible. La plupart des textes cependant transmis sont retrouvés dans des copies médiévales, et les fragments originaux de textes antiques ne sont gardés qu'en tout petit nombre."
"http://fr.dbpedia.org/resource/Pertes_de_livres_pendant_l'Antiquité_tardive","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Perdoj_de_libroj_dum_la_malfrua_antikva_periodo"
"http://fr.dbpedia.org/resource/Pertes_de_livres_pendant_l'Antiquité_tardive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loss_of_books_in_late_antiquity"
"http://fr.dbpedia.org/resource/Pertes_de_livres_pendant_l'Antiquité_tardive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx5xh"
"http://fr.dbpedia.org/resource/Pertes_de_livres_pendant_l'Antiquité_tardive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653091"
"http://fr.dbpedia.org/resource/Pertes_de_livres_pendant_l'Antiquité_tardive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bücherverluste_in_der_Spätantike"
"http://fr.dbpedia.org/resource/Pertes_de_livres_pendant_l'Antiquité_tardive","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bogtabet_i_senantikken"
"http://fr.dbpedia.org/resource/Pertes_de_livres_pendant_l'Antiquité_tardive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perda_de_livros_na_antiguidade_tardia"
