"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/2000/01/rdf-schema#label","Campagna d'Italia (1805)"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/2000/01/rdf-schema#label","Campagne d'Italie (1805)"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/2000/01/rdf-schema#comment","La campagne d'Italie de 1805 oppose une armée française commandée par le maréchal Masséna à une armée autrichienne commandée par l'archiduc Charles. Elle se déroule sur l'un des théâtres d'opérations secondaires des guerres de la Troisième Coalition, en parallèle de la campagne d'Allemagne de 1805. Commencée à Vérone en octobre, la campagne est principalement constituée d'une série de batailles défensives menées par les Autrichiens qui, menacés par l'avancée de la Grande Armée en Allemagne, retraitent jusqu'en Hongrie."
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campagna_d'Italia_(1805)"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7tm5y"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15715458"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageID",7752585
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageRevisionID",181574813
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Jourdan"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Mathieu_Seras"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1805)"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ulm"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piave"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_d'Autriche"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_troisième_coalition"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Frédéric_Viesse_de_Marmont"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Victor_Meriadec_de_Rohan"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_pont"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Partouneaux"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Maria_Philipp_Frimont"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Davidovitch"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masséna"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illyrie"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldiero"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Hongrie"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Auguste_Joseph_Mermet"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ney"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pietro_in_Gu"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagliamento"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenta_(fleuve)"
"http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Austerlitz"
