"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2000/01/rdf-schema#label","Премія «Срібна стрічка» найкращому акторові"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2000/01/rdf-schema#label","Nastro d'Argento for Best Actor"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2000/01/rdf-schema#label","Ruban d'argent du meilleur acteur"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2000/01/rdf-schema#label","Nastro d'argento al migliore attore protagonista"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2000/01/rdf-schema#comment","Le Ruban d'argent du meilleur acteur (Nastro d'argento al migliore attore protagonista) est une récompense cinématographique italienne décernée chaque année, depuis 1946 par le Syndicat national des journalistes cinématographiques italiens (en italien, Sindacato Nazionale Giornalisti Cinematografici Italiani) 'SNGCI) lequel décerne également tous les autres Rubans d'argent. Pour le cinéma, c'est le prix le plus ancien en Europe."
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000369"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nastro_d'Argento_for_Best_Actor"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nastro_d'argento_al_migliore_attore_protagonista"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nastro_d’Argento/Bester_Hauptdarsteller"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روبان_نقره‌ای_بهترین_بازیگر_مرد"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nastro_d'Argento_al_millor_actor_protagonista"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjql7"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3870549"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_«Серебряная_лента»_за_лучшую_мужскую_роль"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_«Срібна_стрічка»_найкращому_акторові"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageID",6978957
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageRevisionID",188801704
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Abatantuono"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_figlio_più_piccolo"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Fabrizi"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Équilibristes_(film,_2012)"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Lo_Cascio"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_belle_(film,_1997)"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nessuno_si_salva_da_solo_(film)"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cœur_ailleurs"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Lettres_anonymes"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jours_d'amour"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1946"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anni_felici"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giampaolo_Morelli"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_du_pape_roi"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Défi_du_champion"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_bambolona_(film)"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Benigni"
