"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://www.w3.org/2000/01/rdf-schema#label","Château du Plessis (Le Plessis-Robinson)"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://www.w3.org/2000/01/rdf-schema#comment","Le château seigneurial dit Hachette est l'un des éléments importants du patrimoine de la ville du Plessis-Robinson, commune des Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971880"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx18vw"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageID",3615377
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageRevisionID",184661272
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Dangueil"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Malézieu"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1682"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabeau_de_Bavière"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Levasseur"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1541"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1688"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquin_Langlois"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Haye"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1407"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Bénédicte_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1462"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chastillon"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Nuits_de_Sceaux"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacière"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie_du_Roi"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Maintenon"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1185"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenay-Malabry"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1423"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1421"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Artagnan"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_la_Tillaye"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-Adam"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Mouche_à_miel"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Villiers"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Robinson"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Montesquiou_d'Artagnan"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Potier"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaire"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Plessis-Robinson"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plessis-Raoul"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plessis-robinson.com/page.html%3Fp=848&s=233&md=1"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plessis-robinson.com/page.html%3Fp=575"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/wikiPageLength",7718
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Plessis-Robinson"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_du_Plessis_(Le_Plessis-Robinson)?oldid=184661272&ns=0"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_du_Plessis_(Le_Plessis-Robinson)"
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/abstract","Le château seigneurial dit Hachette est l'un des éléments importants du patrimoine de la ville du Plessis-Robinson, commune des Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Château_du_Plessis_(Le_Plessis-Robinson)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
