"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://www.w3.org/2000/01/rdf-schema#label","Château de la Commanderie"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Commanderie est situé à Mayet-d'École, en France."
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109285241"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageID",14308758
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageRevisionID",186671768
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_templière"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cross-Pattee-alternate_red.svg"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_II"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mayet-d'École"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charroux_(Allier)"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_La_Marche"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cross_of_the_Knights_Hospitaller.svg"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_la_Commanderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
