"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2000/01/rdf-schema#label","Inn I Evighetens Mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2000/01/rdf-schema#label","Inn i evighetens mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2000/01/rdf-schema#label","Inn i evighetens mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2000/01/rdf-schema#label","Inn i evighetens mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2000/01/rdf-schema#label","Inn i evighetens mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2000/01/rdf-schema#label","Inn I Evighetens Mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2000/01/rdf-schema#comment","Inn i evighetens mørke est le nom du premier EP du groupe de black metal symphonique norvégien Dimmu Borgir. Ce 45-tours a été enregistrée pendant l'année 1994 et est sorti chez . Les paroles sont chantées en norvégien, langue natale du groupe. Raabjørn speiler draugheimens skodde figure également sur leur premier album studio For All Tid, une version réenregistrée de ce titre apparaît sur l'album Enthrone Darkness Triumphant et sur leur EP Godless Savage Garden. Inn i evighetens mørke del I et II figurent sur la réédition de 1997 de l'album For All Tid."
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/265023"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Inn_i_evighetens_mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inn_I_Evighetens_Mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Inn_i_evighetens_mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754483"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kbqh1"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Inn_i_evighetens_mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Inn_I_Evighetens_Mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Inn_I_Evighetens_Mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c4b5895b-d152-3aad-a080-4d36552615da"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inn_I_Evighetens_Mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inn_i_evighetens_mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inn_i_evighetens_mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Inn_i_evighetens_mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Inn_i_evighetens_mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inn_I_Evighetens_Mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inn_i_evighetens_mørke"
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://dbpedia.org/ontology/wikiPageID",2997705
"http://fr.dbpedia.org/resource/Inn_i_evighetens_mørke","http://dbpedia.org/ontology/wikiPageRevisionID",180032320
