"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Polybius (2017 video game)"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Polybius (jeu vidéo, 2017)"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Polybius (2017年のコンピュータゲーム)"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2000/01/rdf-schema#comment","Polybius est un jeu vidéo shoot 'em up développé et édité par Llamasoft sorti en mai 2017 sur la PlayStation 4 avec le support PlayStation VR. Une version pour Microsoft Windows a été publiée en décembre 2018. Le jeu tire son nom et son inspiration du jeu d'arcade fictif sorti en 1981, Polybius."
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/906120/"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/polybius"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/polybius_"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/polybius__"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0wmsnkw"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polybius_(videojuego_de_2017)"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Polybius_(2017年のコンピュータゲーム)"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polybius_(2017_video_game)"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42266893"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageID",13910162
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",179482137
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_VR"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogamer"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Minter"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/After_Burner_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_industriel"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégateur_de_critiques"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarch"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Less_Than"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2017"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Store"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_VR"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_(jeu_vidéo,_1983)"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Harrier_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NanoTek_Warrior"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_pondérée"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steam"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.T.U.N._Runner"
"http://fr.dbpedia.org/resource/Polybius_(jeu_vidéo,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybius_(légende_urbaine)"
