"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Rotkopfwürger"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Pie-grièche à tête rousse"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Antzandobi kaskagorri"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Pig-spern penn ruz"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Capsigrany"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Красноголовый сорокопут"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Woodchat shrike"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Lanius senator"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Lanius senator"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Dzierzba rudogłowa"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Roodkopklauwier"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","林䳭伯劳"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Picanço-barreteiro"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","Lanius senator"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#label","صرد احمر القنه"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#comment","Lanius senator Lanius senator Mâle. Espèce Lanius senatorLinnaeus, 1758 Statut de conservation UICN LC : Préoccupation mineure La Pie-grièche à tête rousse (Lanius senator) est une espèce de passereau de la famille des Laniidae. C'est un oiseau aisément reconnaissable à son plumage contrasté."
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2492867"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Lanius-senator"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530430"
"http://fr.dbpedia.org/resource/Pie-grièche_à_tête_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0088304.xml"
