"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2000/01/rdf-schema#label","Хорен I"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2000/01/rdf-schema#label","Khoren I of Armenia"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2000/01/rdf-schema#label","Khorène Mouradbekian"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2000/01/rdf-schema#label","Choren (katolikos Ormian)"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2000/01/rdf-schema#comment","Khorène Mouradbekian ou Xorēn Muradbēkean (en arménien Խորեն Մուրադբեկյան ; 1873 - assassiné le 6 avril 1938) est Catholicos de l'Église apostolique arménienne de 1932 à 1938."
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6838_009X"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khoren_I_Muradbekyan"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2616999"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11683100"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Choren_I."
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Choren_(katolikos_Ormian)"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Khoren_I_Muradbekyan"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Khoren_I_dari_Armenia"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорен_I"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خورن_یکم"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Khoren_I"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/494384"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v8d8t"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136516777"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խորեն_Ա_Տփղիսեցի"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003063705"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĥoreno_la_1-a"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khoren_I_of_Armenia"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Etchmiadzin"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageID",4941320
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageRevisionID",184700498
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NKVD"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1938"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Purges"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1873"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victime_des_purges_staliniennes"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Khorène_Mouradbekian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
