"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Christianisme en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسیحیت_در_اوکراین"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανισμός_στην_Ουκρανία"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hrišćanstvo_ili_kršćanstvo_u_Ukrajini"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kristendom_i_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ukraynada_xristianlıq"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسيحية_في_أوكرانيا"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Христианство_на_Украине"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cristianismo_en_Ucraína"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kristendom_i_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristianismo_na_Ucrânia"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوکرایندا_مسیحیّت"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7570704"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ukrayna'da_Hristiyanlık"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chrześcijaństwo_na_Ukrainie"
