"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Schwedische Küche"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Gastronomia de Suècia"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Ẩm thực Thụy Điển"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Svenska köket"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Cucina svedese"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Cuisine suédoise"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Culinária da Suécia"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Шведская кухня"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine suédoise peut être définie comme la cuisine traditionnelle de la Suède, appelée en suédois « svenska köket »."
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Sweden"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071pt"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsveç_mutfağı"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Swèdhen"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Svéd_konyhaművészet"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шведская_кухня"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rootsi_köök"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120402344#about"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Švediška_virtuvė"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svenska_köket"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Suecia"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35623"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шведська_кухня"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞典飲食"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gastronomia_de_Suècia"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_svedese"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ẩm_thực_Thụy_Điển"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedish_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվեդական_խոհանոց"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruotsalainen_keittiö"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švédská_kuchyně"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המטבח_השוודי"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шведская_кухня"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zweedse_keuken"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culinária_da_Suécia"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pêjgeha_swêdî"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン料理"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვედური_სამზარეულო"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스웨덴_요리"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwedische_Küche"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85031911"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hidangan_Swedia"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageID",4533759
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageRevisionID",167422754
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume-racine"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surströmming"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janssons_frestelse"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizza"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smörgåstårta"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hareng"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prinsesstårta"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craterellus_tubaeformis"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselbackspotatis"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lard"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festin_d'écrevisses"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Köttbullar"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravlax"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fika_(pause_café)"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibier"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polkagris"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svartsoppa"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguille_d'Europe"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Suède"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_edulis"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fromages_suédois"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutabaga"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_champignons_comestibles"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kebab"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_française"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falafel"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alces"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sushi"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falukorv"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Knaeckebroed.jpg"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanterelle"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrevisse"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chou_farci"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semla_(brioche)"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_suédoise"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_brune_(scandinave)"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morue_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_aigre"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_croquant_suédois"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/guide/fr/056780-009-A/cuisines-des-terroirs%7Ccommentaire=%7Cid=%7Cr%C3%A9f%C3%A9rence=%7Cr%C3%A9f%C3%A9rence"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageExternalLink","https://sweden.se/other-languages/french/Classiques-de-la-cuisine-suedoise.pdf"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://dbpedia.org/ontology/wikiPageLength",4909
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_suédoise"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cuisine_suédoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
