"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://www.w3.org/2000/01/rdf-schema#label","Malva sylvestris"
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://dbpedia.org/ontology/wikiPageID",102126
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://dbpedia.org/ontology/wikiPageRevisionID",186286652
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mauve"
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grande_Mauve"
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malva_sylvestris?oldid=186286652&ns=0"
"http://fr.dbpedia.org/resource/Malva_sylvestris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malva_sylvestris"
