"subject","predicate","object"
"http://fr.dbpedia.org/resource/Islay","http://www.w3.org/2000/01/rdf-schema#label","Islay"
"http://fr.dbpedia.org/resource/Islay","http://www.w3.org/2000/01/rdf-schema#label","Islay (disambiguation)"
"http://fr.dbpedia.org/resource/Islay","http://www.w3.org/2000/01/rdf-schema#label","Islay (olika betydelser)"
"http://fr.dbpedia.org/resource/Islay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210535"
"http://fr.dbpedia.org/resource/Islay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Islay"
"http://fr.dbpedia.org/resource/Islay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Islay_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Islay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islay_(disambiguation)"
"http://fr.dbpedia.org/resource/Islay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Islay_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Islay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Islay"
"http://fr.dbpedia.org/resource/Islay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Islay"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageID",1217983
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageRevisionID",186250328
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islay_whisky"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islay_(actrice)"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islay_(Écosse)"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islay_(Alberta)"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islay_(ville_du_Pérou)"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_d'Islay"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_péruvio-bolivienne"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_péruvienne"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Islay"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Combat_d'Islay"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Province_d'Islay"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Islay_(actrice)"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Islay_whisky"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Islay_(Écosse)"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Islay_(Alberta)"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Islay_(ville_du_Pérou)"
"http://fr.dbpedia.org/resource/Islay","http://dbpedia.org/ontology/wikiPageLength",773
"http://fr.dbpedia.org/resource/Islay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Islay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAP"
"http://fr.dbpedia.org/resource/Islay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Islay?oldid=186250328&ns=0"
"http://fr.dbpedia.org/resource/Islay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Islay"
