"subject","predicate","object"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#label","كلية لندن للأعمال"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#label","ロンドン・ビジネス・スクール"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#label","London Business School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#label","London Business School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#label","London Business School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#comment","La London Business School (LBS) est une école de commerce internationale créée en 1964 à Londres (Royaume-Uni). LBS est l'une des business schools les plus prestigieuses du monde. Elle est classée première en Europe par le Financial Times et première au monde par le QS ranking. La sélection y est extrêmement compétitive et le nombre de places limité dû à la petite taille du campus. Le rival principal de la LBS en Europe est INSEAD et dans le reste du monde ses rivaux sont la Harvard Business School, Stanford, et Wharton."
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/003975"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=2648"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.14868.33"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=GB707686800"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/133860"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/londonbschool/"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=309674"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0425_3400"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19697391"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/London-Business-School-2"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2008478742"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lbs"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:London_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LondonBusinessSchool"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004145"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50054342"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgol_Fusnes_Llundain"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/London_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/London_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런던_비즈니스_스쿨"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/276112-9"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/61544103"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/London_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伦敦商学院"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدرسه_کسب‌وکار_لندن"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הספר_לעסקים_של_לונדון"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/London_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Londono_verslo_mokykla"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481050"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/London_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лондонская_школа_бизнеса"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੰਡਨ_ਬਿਜ਼ਨਸ_ਸਕੂਲ"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոնդոնի_բիզնես_դպրոց"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/London_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_لندن_للأعمال"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154116920"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/London_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لندن_بزنس_اسکول"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/London_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kzfw"
"http://fr.dbpedia.org/resource/London_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドン・ビジネス・スクール"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageID",1641830
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",188583020
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_des_universités_QS"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:London_Business_School_11.jpg"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_Businessweek"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangalore"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wharton_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_accréditation"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Fudan"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Science"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Business_School"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sammy_Ofer_Center.jpg"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/London_Business_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Consulting_Group"
