"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/2000/01/rdf-schema#label","Kirjuhel"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/2000/01/rdf-schema#comment","Evgen Kirjuhel (« maison haute » en breton), Jean-Frédéric Brossard pour l'état civil, né le 28 juillet 1939 à Paris, est un compositeur et poète, joueur de guitare et de harpe métallique, chanteur à voix multiples. Troubadour provocateur dans l’Europe de mai 68 (il compose Ah ! le joli mois de mai à Paris), il défend alors avec ses chansons les luttes ouvrières et paysannes. Chanteur représentant la chanson bretonne engagée des années 1970, il s'intéresse ensuite aux racines de la musique en Grèce. Harpiste de tradition celtique, Kirjuhel s’inspire aussi du blues, du jazz ou du flamenco, afin de construire un univers limpide aux évocations musicales plurielles."
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=97029"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13921700q#about"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007026389"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19128987"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16266676"
"http://fr.dbpedia.org/resource/Kirjuhel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tmq17_"
"http://fr.dbpedia.org/resource/Kirjuhel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Kirjuhel","http://dbpedia.org/ontology/wikiPageID",7474204
"http://fr.dbpedia.org/resource/Kirjuhel","http://dbpedia.org/ontology/wikiPageRevisionID",171404762
"http://fr.dbpedia.org/resource/Kirjuhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Saint-Michel"
"http://fr.dbpedia.org/resource/Kirjuhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Artaud"
"http://fr.dbpedia.org/resource/Kirjuhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plessala"
"http://fr.dbpedia.org/resource/Kirjuhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Kirjuhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe_celtique"
"http://fr.dbpedia.org/resource/Kirjuhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redon"
"http://fr.dbpedia.org/resource/Kirjuhel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trad_Magazine"
