"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2000/01/rdf-schema#label","التسلسل الزمني للأعلام الوطنية"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2000/01/rdf-schema#label","Tijdlijn van nationale vlaggen"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2000/01/rdf-schema#label","Хронологія національних прапорів"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2000/01/rdf-schema#label","Chronologie des drapeaux nationaux"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'évolution des différents drapeaux nationaux, par continent, sous la forme de frises chronologiques. Pour de plus amples informations sur un drapeau national particulier, cliquer sur le nom du pays à gauche ou à droite de la frise. Légende 
* Création et/ou indépendance de l’État"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Timeline_of_national_flags"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulusal_bayraklar_zaman_çizelgesi"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Garis_masa_bendera_kebangsaan"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/各国国旗变迁时间轴"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cronología_de_banderas_nacionales"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นเวลาของธงประจำชาติ"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_national_flags"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tijdlijn_van_nationale_vlaggen"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224999"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cronologia_de_bandeiras_nacionais"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хронологія_національних_прапорів"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاه‌شماری_پرچم_کشورها"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国旗の年表"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ազգային_դրոշների_ժամանակագրություն"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Niên_biểu_quốc_kỳ"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Timeline_of_national_flags"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Timeline_of_national_flags"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التسلسل_الزمني_للأعلام_الوطنية"
"http://fr.dbpedia.org/resource/Chronologie_des_drapeaux_nationaux","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мемлекеттік_тулардың_хронологиясы"
