"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Rhodes Stadium"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Rhodes Stadium"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Rhodes Stadium est un stade omnisports américain, principalement utilisé pour le football américain, situé dans la ville de Elon, en Caroline du Nord. Le stade, doté de 11 250 places et inauguré en 2001, appartient à l' et sert d'enceinte à domicile pour l'équipe universitaire des Phoenix d'Elon (pour ses équipes de football américain et de soccer). Il porte le nom du fiduciaire Dusty Rhodes et de sa femme Peggy ainsi que de leur famille."
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhodes_Stadium"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6587840"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_رودز"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kg0d"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhodes_Stadium"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhodes_Stadium"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://dbpedia.org/ontology/wikiPageID",14242347
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",184572777
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_d'Elon"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_multifonction"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe"
"http://fr.dbpedia.org/resource/Rhodes_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elon_(Caroline_du_Nord)"
