"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Васабі (фільм)"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wasabi (filme)"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wasabi (film)"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wasabi (película)"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wasabi: Hubert zawodowiec"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wasabi (film)"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wasabi – Ein Bulle in Japan"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Wasabi est un film policier humoristique franco-japonais conçu par Luc Besson et réalisé par Gérard Krawczyk, sorti en 2001."
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=wasabi.htm"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1114297"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/2002/dz000310.htm"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/22371"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3278"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306518/"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/59257"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=47144"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14288/"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=236430"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32782"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=110068868"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2802"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=75854"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/wasabi"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=136254"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/21010"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/wasabi"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=36284.html?nopub=1"
"http://fr.dbpedia.org/resource/Wasabi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5918"
