"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/2000/01/rdf-schema#label","Décès à Forcalquier"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Forcalquier"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Forcalquier"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Forcalquier"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218383"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://dbpedia.org/ontology/wikiPageID",7459475
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://dbpedia.org/ontology/wikiPageRevisionID",121789061
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Forcalquier"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Forcalquier"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Forcalquier?oldid=121789061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Provence"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Provence-Alpes-Côte_d'Azur_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forcalquier"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forcalquier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-de-Haute-Provence"
