"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2000/01/rdf-schema#label","Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2000/01/rdf-schema#label","Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2000/01/rdf-schema#label","Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2000/01/rdf-schema#label","Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2000/01/rdf-schema#label","Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2000/01/rdf-schema#comment","Archetype est le cinquième album studio du groupe de métal industriel américain Fear Factory. Il est sorti en 2004 sur le label Liquid8. Ce fut un album très attendu par les fans. En effet, un certain nombre d'entre eux n'avait pas apprécié le précédent album du groupe, Digimortal."
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950598"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archetype_(Fear_Factory_album)"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xz2l"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archetype"
"http://fr.dbpedia.org/resource/Archetype","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8afdf2bc-345f-384d-a483-d5a05146f8a1"
"http://fr.dbpedia.org/resource/Archetype","http://dbpedia.org/ontology/wikiPageID",1199390
"http://fr.dbpedia.org/resource/Archetype","http://dbpedia.org/ontology/wikiPageRevisionID",189660723
"http://fr.dbpedia.org/resource/Archetype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Archetype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Olde_Wolbers"
"http://fr.dbpedia.org/resource/Archetype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
