"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#label","Al-Malikiyya"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#label","Al Malikiya"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#label","Al-Malikijja (Al-Hasaka)"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#label","المالكية (الحسكة)"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#label","Dêrik"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#label","Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#label","مالکیه"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#label","Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#label","Al-Malikiya"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#label","Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#comment","Dêrik (arabe : المالكية al Mālikiya, syriaque : ܕܪܝܟ, Dayrik) est un chef-lieu de district situé dans la province d'Al-Hasaka en Rojava en Syrie. La ville est habitée par des Kurdes, des Assyriens, des Arabes et des Arméniens. Jusqu'au XXe siècle, le nom de la ville était le toponyme en kurde : Dêrik, mais le gouvernement syrien a changé son nom officiel en al Mālikiya lors de son programme d'arabisation."
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/173530/"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhh_y"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/El_Melıkiya"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دێرک،_سووریا"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مالکیه_(سوریه)"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Malikiya"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/El-Malikiye"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Malikiya"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Malikijja_(Al-Hasaka)"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელ-მალიქია"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬利基耶"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дерик_(Сирия)"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المالكية_(الحسكة)"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al-Malikiyya"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Malikiya"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Malikija"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dêrika_Hemko"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2603127"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/المالکیہ"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Al-Malikiyah"
"http://fr.dbpedia.org/resource/Al_Malikiya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مالکیه"
