"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Гвеноле"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Gwenol"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Winwaleo"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Guénolé de Landévennec"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Gwenole"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Winwaloe"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2000/01/rdf-schema#comment","Saint Guénolé est un personnage religieux légendaire qui aurait vécu à la fin du Ve siècle et au début du VIe siècle en Bretagne et serait décédé vers 532. Il est réputé avoir fondé l'abbaye de Landévennec. En breton, son nom s'orthographie Gwennole ou Gwenole. En latin, son nom apparait dans le cartulaire de Landévennec sous la forme Uuingualoeus puis Guingualoeus. De Guingualoeus dérivent les noms suivants en français : Guénolé, Grimolay, Guignolet, Guingalois, Guingaloué, Guingalan, Guinglin, etc.."
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/88/Saint-Guenole.html"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Guénolé"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9630_1897"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15659b.htm"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guengalaenus"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winwaleo"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гвеноле"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15787625X/id"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwenole"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fngnm"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vinvaleo_di_Landévennec"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gvenoleo"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwenole"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291244705"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winwaloe"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88604948"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwenol"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Vinvaleo"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1858466"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2361972"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abbaye_Saint-Guénolé_de_Landévennec"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Armorique"
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://dbpedia.org/ontology/wikiPageID",3973483
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://dbpedia.org/ontology/wikiPageRevisionID",189623754
"http://fr.dbpedia.org/resource/Guénolé_de_Landévennec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
