"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2000/01/rdf-schema#label","Jeanne d'Arc Dijon Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2000/01/rdf-schema#label","Jeanne d’Arc Dijon Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2000/01/rdf-schema#label","JDA Dijon Basket"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2000/01/rdf-schema#label","Jeanne d'Arc Dijon Basket"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2000/01/rdf-schema#label","JDA Dijon"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2000/01/rdf-schema#label","جاي دي أيه ديجون"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2000/01/rdf-schema#comment","La JDA Dijon Basket est un club professionnel français de basket-ball, fondé en 1880 à Dijon."
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:JDA_Dijon"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/JDA_Dijon_(basketbol_takımı)"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JDA_Dijon"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JDA_Dijon_Basket"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dižono_JDA"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/JDA_Dijon"
"http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/JDA_Dijon"
