"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://www.w3.org/2000/01/rdf-schema#label","En haut de l'affiche"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108905582"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageID",14402816
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageRevisionID",187172876
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_(série_télévisée)"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_Malcolm"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_13_de_Famille_d'accueil"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_des_Experts_:_Manhattan"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_:_Manhattan"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'accueil_(série_télévisée)"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageLength",805
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/En_haut_de_l'affiche?oldid=187172876&ns=0"
"http://fr.dbpedia.org/resource/En_haut_de_l'affiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/En_haut_de_l'affiche"
