"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/2000/01/rdf-schema#label","Kouassi N'Go"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/2000/01/rdf-schema#comment","Kouassi N'Go, du peuple Baoulé de la Côte d'Ivoire, était le neveu de la reine Yamousso, elle-même grand-tante de Félix Houphouët-Boigny."
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfh6s"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199230"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://dbpedia.org/ontology/wikiPageID",1582479
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://dbpedia.org/ontology/wikiPageRevisionID",181384890
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akouès"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamousso"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamoussoukro"
"http://fr.dbpedia.org/resource/Kouassi_N'Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
