"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2000/01/rdf-schema#label","Hậu Yên"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2000/01/rdf-schema#label","Поздняя Янь"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2000/01/rdf-schema#label","Senare Yan"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2000/01/rdf-schema#label","後燕"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2000/01/rdf-schema#label","Later Yan"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2000/01/rdf-schema#label","Династія Пізня Янь"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2000/01/rdf-schema#label","Yan postérieur"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2000/01/rdf-schema#comment","Le Yan postérieur ((zh); 384-407 ou 409) était un état xianbei (plus précisément murong) de la période des Seize Royaumes situé dans le nord actuel de la Chine. Tous les dirigeants du Yan postérieur se déclaraient empereurs."
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後燕"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kasniji_Yan"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spätere_Yan"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Senere_Yan"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поздняя_Янь"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Późniejsze_Yan"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Династія_Пізня_Янь"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Later_Yan"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kasniji_Yan"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03255t"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/后燕"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534482"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хожуу_Янь"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Heu-Yèn"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/後燕"
"http://fr.dbpedia.org/resource/Yan_postérieur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후연"
