"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2000/01/rdf-schema#label","Navália"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2000/01/rdf-schema#label","Navalia"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2000/01/rdf-schema#label","Navalia"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2000/01/rdf-schema#comment","Les Navalia désignent, dans la Rome antique, le port fluvial militaire et les arsenaux associés, ainsi que peut-être un chantier naval, installés sur la rive gauche du Tibre, au sud du Champ de Mars. Ce port a pu être désigné comme les Navalia superiora afin de le distinguer d'un autre port militaire établi plus en aval du Tibre, près du forum Boarium (Navalia inferiora)."
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Navalia_(Rome)"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Navalia"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navalia_(Rome)"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1972253"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12208tgy"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Navalia"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Navalia_(Rome)"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Navália"
"http://fr.dbpedia.org/resource/Navalia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Navalia"
"http://fr.dbpedia.org/resource/Navalia","http://dbpedia.org/ontology/wikiPageID",9386413
