"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/2000/01/rdf-schema#label","Au paradis"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/2000/01/rdf-schema#comment","Au paradis est le second single extrait de l'album Un homme sans racines de Gérald de Palmas, sorti le 1er mars 2005. La chanson est écrite et composée par De Palmas et son clip est en images de synthèse. 
* Portail de la musique • section Chanson 
* Portail du rock 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26267033"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5050t42"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageID",10203744
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageRevisionID",170313334
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2005"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_sans_racines"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_danse_seule"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/wikiPageLength",1336
"http://fr.dbpedia.org/resource/Au_paradis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2005"
"http://fr.dbpedia.org/resource/Au_paradis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Au_paradis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Au_paradis","http://xmlns.com/foaf/0.1/name","Au paradis"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Au_paradis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Au_paradis?oldid=170313334&ns=0"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Un_homme_sans_racines"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/durée","232.0"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/enregistré","printemps 2004"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/pistePrécédente","http://fr.dbpedia.org/resource/Elle_danse_seule"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/pisteSuivante","Un homme sans racines"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/sorti","--03-01"
"http://fr.dbpedia.org/resource/Au_paradis","http://fr.dbpedia.org/property/titre","Au paradis"
"http://fr.dbpedia.org/resource/Au_paradis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Au_paradis"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/runtime",232.0
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/abstract","Au paradis est le second single extrait de l'album Un homme sans racines de Gérald de Palmas, sorti le 1er mars 2005. La chanson est écrite et composée par De Palmas et son clip est en images de synthèse. 
* Portail de la musique • section Chanson 
* Portail du rock 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Un_homme_sans_racines"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Un_homme_sans_racines"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Elle_danse_seule"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328660"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Un_homme_sans_racines"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Au_paradis","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Polydor"
