"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/2000/01/rdf-schema#label","Kijewskaja (stacja metra na linii Arbatsko-Pokrowskaja)"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/2000/01/rdf-schema#label","Kiyevskaya (Arbatsko–Pokrovskaya line)"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/2000/01/rdf-schema#label","Киевская (станция метро, Арбатско-Покровская линия)"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/2000/01/rdf-schema#label","Київська (станція метро, Арбатсько-Покровська лінія)"
"http://fr.dbpedia.org/resource/Kievskaïa_(métro_de_Moscou,_ligne_Arbatsko-Pokrovskaïa)","http://www.w3.org/2000/01/rdf-schema#label","Kijevskaja (Arbatsko-Pokrovskajalinjen)"
