"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#label","Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#label","Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#label","Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#label","Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#label","Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#label","Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#comment","Neotinea est un genre végétal de la famille des Orchidaceae. Ce sont des orchidées terrestres européennes dont certaines étaient autrefois classées dans le genre Orchis."
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40027293"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1NTNG"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119177"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2812374"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=192960"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000460955"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006163"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/29960"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86857"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/60838"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неотинея"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6l7tf"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Неотинеа"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/59327"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30080-1"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kilinkämmekät"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954710"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tätnycklar"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30080-1"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780530793"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Krutbrennarslekta"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيوتينيا"
"http://fr.dbpedia.org/resource/Neotinea","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Neotinea"
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageID",1382307
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageRevisionID",175743530
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_intact"
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_conique"
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_brûlé"
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis"
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neotinea_tridentata"
"http://fr.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
