"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Abe_IV","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Abe IV"
"http://fr.dbpedia.org/resource/Gouvernement_Abe_IV","http://www.w3.org/2000/01/rdf-schema#label","第4次安倍内閣"
"http://fr.dbpedia.org/resource/Gouvernement_Abe_IV","http://www.w3.org/2000/01/rdf-schema#label","Govern del Japó (XCVIII Legislatura)"
"http://fr.dbpedia.org/resource/Gouvernement_Abe_IV","http://www.w3.org/2000/01/rdf-schema#label","Fourth Abe Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Abe_IV","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Shinzō Abe IV"
"http://fr.dbpedia.org/resource/Gouvernement_Abe_IV","http://www.w3.org/2000/01/rdf-schema#label","Nội các Abe lần 4"
"http://fr.dbpedia.org/resource/Gouvernement_Abe_IV","http://www.w3.org/2000/01/rdf-schema#label","Governo Abe IV"
"http://fr.dbpedia.org/resource/Gouvernement_Abe_IV","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Abe IV (第4次 安倍 内閣, Dai-yo-ji Abe Naikaku) est le 98e cabinet (第98代 内閣, dai-kyū-jū-hachi-dai Naikaku) de l'État du Japon, nommé le 1er novembre 2017 par le nouveau Premier ministre Shinzō Abe et officiellement investi par l'empereur le jour même. Il s'agit de la quatrième administration formée par Shinzō Abe, onze ans après la fin de la première qui a duré de 2006 à 2007 et succédant à la troisième qui a duré de 2014 à 2017. Sa formation fait suite aux élections législatives du 22 octobre 2017, lors desquelles le Parti libéral-démocrate (PLD) et le Kōmeitō ont conservé la majorité."
"http://fr.dbpedia.org/resource/Gouvernement_Abe_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fourth_Abe_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Abe_IV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Shinzō_Abe_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Abe_IV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第4次安倍内閣"
