"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#label","Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#label","Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#label","Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#label","Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#label","Montastruc e la Conselhièra"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#label","Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#label","蒙塔斯特吕克-拉孔塞耶尔"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#label","Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#label","Montastruc e la Conselhièra"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#label","Montastruc e la Conselhièra"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#label","Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#comment","Montastruc-la-Conseillère (occitan : Montastruc e la Conselhièra) est une commune française située dans le département de la Haute-Garonne, en région Occitanie. Ses habitantes sont appelées les Montastrucoises, ses habitants sont appelés les Montastrucois."
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOtGufcd847/"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31358"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213103583"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15255353v#about"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97029432"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montastruc-la-Conseillère_(obec)"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq27y"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431698/"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montastruc-la-Conseillère"
"http://fr.dbpedia.org/resource/Montastruc-la-Conseillère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montastruc-la-Conseillère"
