"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/2000/01/rdf-schema#label","Berliner Schlittschuhclub"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/2000/01/rdf-schema#label","Berliner SC"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/2000/01/rdf-schema#label","СК Берлін"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/2000/01/rdf-schema#label","Berlin SC"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/2000/01/rdf-schema#label","Berliner Schlittschuhclub"
"http://fr.dbpedia.org/resource/Berlin_SC","http://www.w3.org/2000/01/rdf-schema#comment","Le Berlin SC ou Club de patinage de Berlin (en allemand : Berliner Schlittschuhclub) est un club omnisports fondé en 1893, possédant des sections de hockey sur glace mais également de curling, patinage de vitesse, pétanque sur glace, patinage artistique et short track. La section de hockey sur glace, créée en 1908 a remporté 20 fois le championnat allemand dont 18 fois dans un championnat d'Allemagne unifiée, et 3 fois la Coupe Spengler ce qui en fait un des clubs allemands les plus titrés."
