"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://www.w3.org/2000/01/rdf-schema#label","Bimota KB3"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://www.w3.org/2000/01/rdf-schema#comment","La KB3 est un modèle de motocyclette de la marque italienne Bimota. La KB2 est présentée pour la première fois lors du salon de la moto de Cologne en 1982. Le moteur provient de la Kawasaki Z1000J. C'est un quatre cylindres en ligne, quatre temps, refroidi par air et alimenté par quatre carburateurs Mikuni de 34 mm, développant 103 chevaux à 9 400 tr/min pour un couple de 8,7 mkg à 7 300 tr/min. La moto pèse 206 kg à sec et est annoncée pour 233 km/h. Le freinage est assuré par Brembo, avec trois disques de 280 mm de diamètre. Les jantes en aluminium de 16 pouces sont rivetées."
"http://fr.dbpedia.org/resource/Bimota_KB3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qynm2"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903848"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageID",3149052
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageRevisionID",60403473
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimota_SB4"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimota_HB2"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimota_HB3"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburateur"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Beau_de_Rochas"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Z_1000"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimota"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jante"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1980"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Bimota"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_(moto)"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/wikiPageLength",3605
"http://fr.dbpedia.org/resource/Bimota_KB3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Bimota"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1980"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bimota"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bimota_KB3?oldid=60403473&ns=0"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bimota_KB3.jpg"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/légende","Bimota KB3"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/nom","Bimota KB3"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/photo","Bimota KB3.jpg"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/production",112
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/alimentation",4
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Bimota"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/distribution",2
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/empattement",1435
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/moteurs",4
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/puissance",103
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/réservoir",22
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/transmission","par chaîne"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/annéesDeProduction",1983
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/boîteDeVitesses",5
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/couple",8.7
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/paysDuConstructeur","ITA"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/suspensionArrière","monoamortisseur"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/suspensionAvant","fourche télescopique Ø"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bimota_KB3.jpg?width=300"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/cadre","double berceau"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/embrayage","multidisque en bain d'huile"
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/freinArrière",1
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/freinAvant",2
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/vitesseMaximale",233
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/hauteurDeSelle",737
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/poidsÀSec",206
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/prixÀSaSortie",9080
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/roueArrière",150
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/roueAvant",120
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/régimeCouple",7300
"http://fr.dbpedia.org/resource/Bimota_KB3","http://fr.dbpedia.org/property/régimePuissance",9400
"http://fr.dbpedia.org/resource/Bimota_KB3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bimota_KB3"
