"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://purl.org/dc/terms/created","2013"
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://www.w3.org/2000/01/rdf-schema#label","Prix de la BD Fnac"
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix de la BD Fnac (ou Prix de la BD Fnac France Inter depuis 2019), créé en 2013, est un prix français récompensant chaque année une bande dessinée, par l'enseigne de la Fnac. Il a été créé en 2013, année où la Fnac se sépare de la sélection du Festival d'Angoulême pour choisir sa propre sélection de bandes dessinées, et créer son prix indépendant. Le prix indépendant Prix de la BD Fnac est donc décerné en 2013 pour la première fois. Les libraires de l'enseigne choisissent une trentaine d'ouvrages « Coups de cœur », et le public vote durant quatre semaines."
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48746469"
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2t_mmfv"
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://dbpedia.org/ontology/wikiPageID",6898379
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://dbpedia.org/ontology/wikiPageRevisionID",189625679
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénélope_Bagieu"
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Nury"
"http://fr.dbpedia.org/resource/Prix_de_la_BD_Fnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_et_Silicium"
