"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://www.w3.org/2000/01/rdf-schema#label","Toledo de Kerser"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://www.w3.org/2000/01/rdf-schema#comment","Toledo de Kerser (né le 11 mai 2007) est un cheval hongre Selle français de robe baie, monté en concours complet d'équitation par le cavalier britannique Tom McEwen avec qui il décroche une médaille d'or par équipes et une médaille d'argent en individuel dans cette discipline, aux Jeux olympiques de Tokyo en 2021."
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108044638"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bazas"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageID",14302135
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageRevisionID",188038017
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papillon_Rouge"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'argent"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_complet_d'équitation"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Leredde"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_Gironde"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongre"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazas"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2007"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_concours_complet"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_français"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lion-d'Angers"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant_de_Semilly"
"http://fr.dbpedia.org/resource/Toledo_de_Kerser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_équestres_mondiaux_de_2018"
