"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/2000/01/rdf-schema#label","Lac Magpie"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/2000/01/rdf-schema#label","Lac Magpie"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Magpie est un plan d'eau douce du territoire non organisé du Lac-Jérôme, dans la municipalité régionale de comté (MRC) de Minganie, dans la région administrative de la Côte-Nord, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=38011"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6031198/"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19721346"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لاك_ماجپى"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7gpxcdb"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Magpie"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Magpie"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Magpie"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageID",8960559
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageRevisionID",188566722
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magpie_(village)"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havre-Saint-Pierre"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Jérôme"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept-Îles"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minganie"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minganie"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Magpie_(Québec)"
"http://fr.dbpedia.org/resource/Lac_Magpie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Laurent"
