"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Antwerp_(province)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081581"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_провинции_Антверпен"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Antwerp_(province)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_правінцыі_Антверпен"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Antverpenes_provincē_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Antuérpia_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anvers_(il)_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_provincia_de_Antwerp"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_провінції_Антверпен"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_provincia_di_Anversa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Brabant"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://dbpedia.org/ontology/wikiPageID",3188531
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://dbpedia.org/ontology/wikiPageRevisionID",147879053
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_d'Anvers?oldid=147879053&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Flandre"
