"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slate.com","http://www.w3.org/2000/01/rdf-schema#label","Slate.com"
"http://fr.dbpedia.org/resource/Slate.com","http://dbpedia.org/ontology/wikiPageID",12080937
"http://fr.dbpedia.org/resource/Slate.com","http://dbpedia.org/ontology/wikiPageRevisionID",162785795
"http://fr.dbpedia.org/resource/Slate.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Slate.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slate_(magazine)"
"http://fr.dbpedia.org/resource/Slate.com","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Slate_(magazine)"
"http://fr.dbpedia.org/resource/Slate.com","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Slate.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Slate.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slate.com?oldid=162785795&ns=0"
"http://fr.dbpedia.org/resource/Slate.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Slate.com"
