"subject","predicate","object"
"http://fr.dbpedia.org/resource/Time_Travelers","http://www.w3.org/2000/01/rdf-schema#label","Time Travelers"
"http://fr.dbpedia.org/resource/Time_Travelers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56604833"
"http://fr.dbpedia.org/resource/Time_Travelers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Időutazók_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageID",12015495
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageRevisionID",152480253
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Weisberg"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Singer"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Travelers_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Travelers_(téléfilm,_1976)"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckethead"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevendust"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Time_Travelers_(téléfilm,_1976)"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Time_Travelers_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Time_Travelers","http://dbpedia.org/ontology/wikiPageLength",1074
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Time_Travelers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Time_Travelers?oldid=152480253&ns=0"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/fr","A.J.'s Time Travelersanglais"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/fr","Time Traveler"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/fr","The Time Travelers Dream"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/fr","The Time Travelersanglais"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/fr","Rugrats: Time Travelers"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/fr","Time Travelers & Bonfires"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/trad","Time Traveler"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/trad","The Time Travelers Dream"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/trad","Time Travelers & Bonfires"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/trad","Rugrats: Time Travelers"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/trad","The Time Travelers"
"http://fr.dbpedia.org/resource/Time_Travelers","http://fr.dbpedia.org/property/trad","A.J.'s Time Travelers"
"http://fr.dbpedia.org/resource/Time_Travelers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Time_Travelers"
