"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale Under-20 di calcio del Camerun"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Cameroun des moins de 20 ans de football"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Камеруну з футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Camerún"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب الكاميرون تحت 20 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Cameroun de football des moins de 20 ans ou U20 est constituée par une sélection des meilleurs joueurs camerounais de moins de 20 ans sous l'égide de la Fédération camerounaise de football (Fecafoot)."
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cameroon_national_under-20_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الكاميرون_تحت_20_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmcqhf"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cameroon_national_under-20_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590615"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cameroon_national_under-20_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Καμερούν_Κ-20_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Camerún"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-20_di_calcio_del_Camerun"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_Камеруну_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kamerunská_fotbalová_reprezentace_do_20_let"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kamerunische_Fußballnationalmannschaft_(U-20-Männer)"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",2009-09-29
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","(18:45   4–1 )"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","--03-02"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",7
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/phasesFinalesCm",6
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageID",5599407
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",181056965
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idriss_Nguessi"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Kameni"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soccer.svg"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès_Moneye_Mengue"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clement_Lebe"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Efala"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1983"
"http://fr.dbpedia.org/resource/Équipe_du_Cameroun_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable_Batié"
