"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_d'électricité_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Usine_d'électricité_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Usine_d'électricité_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Usine_d'électricité_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_d'électricité_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Usine_d'électricité_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Usine_d'électricité_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Usine_d'électricité_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Usine_d'électricité_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Usine d'électricité de Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Usine_d'électricité_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","L'usine d'électricité est un monument historique situé à Niederbronn-les-Bains, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Usine_d'électricité_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancienne_usine_d'électricité_de_Niederbronn-les-Bains"
