"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Lee Jung-eun"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Lee Jung-eun (actrice)"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Lee Jung-eun"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","イ・ジョンウン (女優)"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","李姃垠"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Lee Jung-eun (actress)"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Лі Чон Ин"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Lee Jung-eun"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#comment","Lee Jung-eun est une actrice sud-coréenne née le 23 janvier 1970 à Séoul."
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00181351"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6848_1269"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hancinema.net/korean_Lee_Jung-eun.php"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7553003"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lee_Jung-eun_(actress)"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=874793.html?nopub=1"
"http://fr.dbpedia.org/resource/Lee_Jung-eun_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لی_جونگ-ئیون_(خانمەکتەر)"
