"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35749"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Parliament"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2000/01/rdf-schema#label","ベアボーンズ議会"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2000/01/rdf-schema#label","Parlament der Heiligen"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2000/01/rdf-schema#label","小议会"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2000/01/rdf-schema#label","Parlement de Barebone"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2000/01/rdf-schema#comment","Le Parlement de Barebone ou Parlement des ossements, ou plus exactement Parlement décharné, est le seul Parlement d'Angleterre dont les membres ont été désignés (et non élus) sous l'influence d'Oliver Cromwell et de l'armée. Il a siégé du 4 juillet au 12 décembre 1653. Il succède au Parlement croupion (Rump Parliament), déconsidéré et dissous le 20 avril précédent."
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Barebones-Parliament"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065467"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベアボーンズ議会"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小议会"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlament_der_Heiligen"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f6fs"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barebones_parlament"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐสภาแบร์โบน"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barebone's_Parliament"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barebone_Parlamentosu"
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://dbpedia.org/ontology/wikiPageID",5432236
"http://fr.dbpedia.org/resource/Parlement_de_Barebone","http://dbpedia.org/ontology/wikiPageRevisionID",185026247
