"subject","predicate","object"
"http://fr.dbpedia.org/resource/Töölö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Töölö","http://www.w3.org/2000/01/rdf-schema#label","Töölö"
"http://fr.dbpedia.org/resource/Töölö","http://www.w3.org/2000/01/rdf-schema#label","Tölö, Helsingfors stad"
"http://fr.dbpedia.org/resource/Töölö","http://www.w3.org/2000/01/rdf-schema#label","Тёёлё"
"http://fr.dbpedia.org/resource/Töölö","http://www.w3.org/2000/01/rdf-schema#label","Töölö"
"http://fr.dbpedia.org/resource/Töölö","http://www.w3.org/2000/01/rdf-schema#comment","Töölö (suédois : Tölö) est le nom collectif pour les deux quartiers Etu-Töölö (suédois : Främre Tölö) et Taka-Töölö (suédois : Bortre Tölö) de Helsinki en Finlande.Les deux quartiers sont proches du centre-ville d'Helsinki à l'ouest de la péninsule de Helsinki. Limitrophe de Kamppi, Etu-Töölö le quartier sud abrite le Parlement de Finlande.Taka-Töölö, le quartier nord, est limitrophe de Meilahti et de Laakso.Contrairement à l'avis populaire, Töölö n'est plus le nom officiel d'un quartier de Helsinki depuis sa division en Etu-Töölö et Taka-Töölö."
"http://fr.dbpedia.org/resource/Töölö","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Töölö"
"http://fr.dbpedia.org/resource/Töölö","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147935015"
"http://fr.dbpedia.org/resource/Töölö","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99281251"
"http://fr.dbpedia.org/resource/Töölö","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Töölö"
"http://fr.dbpedia.org/resource/Töölö","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520367"
