"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#label","Doug Basham"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#label","Doug Basham"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#label","ダグ・バシャム"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#label","Doug Basham"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#comment","Douglas « Doug » Basham (né le 12 mai 1971 à Louisville) est un catcheur américain connu pour ses apparitions à la World Wrestling Entertainment entre 2002 et 2007, et à la Total Nonstop Action Wrestling sous le nom de ring Basham en 2007."
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doug_Basham"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=554"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/doug-basham"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/d/doug-basham"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/doug-basham-375.html"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1282662/"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1135284"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doug_Basham"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوج_باشام"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doug_Basham"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더그_바샴"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダグ・バシャム"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doug_Basham"
"http://fr.dbpedia.org/resource/Doug_Basham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doug_Basham"
