"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Chef"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223193"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageID",1852158
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageRevisionID",187124105
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeon_Yun-su"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Chef_(film,_1955)"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Chef_(film,_1959)"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_(série_télévisée)"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Chef_(film,_2007)"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Malcolm"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sherman"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Grand_Chef_(film,_2007)"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Grand_Chef_(film,_1955)"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Grand_Chef_(film,_1959)"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://dbpedia.org/ontology/wikiPageLength",704
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Grand_Chef?oldid=187124105&ns=0"
"http://fr.dbpedia.org/resource/Le_Grand_Chef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Grand_Chef"
