"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional natural Las Hermosas"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2000/01/rdf-schema#label","Parc national naturel de Las Hermosas"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2000/01/rdf-schema#label","拉斯埃爾莫薩斯國家自然公園"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national naturel de Las Hermosas (espagnol : Parque Nacional Natural Las Hermosas) est un parc national situé dans le département de Valle del Cauca dans la partie la plus haute de la Cordillère Centrale, en Colombie. Ses principales attractions sont probablement ses marais et ses 387 lacs glaciaires."
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/139"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parque_Nacional_Natural_Las_Hermosas"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339555"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_natural_Las_Hermosas"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лас-Эрмосас"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_naturale_Las_Hermosas"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch0sfh"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Las_Hermosas_National_Natural_Park"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉斯埃爾莫薩斯國家自然公園"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageID",4867558
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageRevisionID",175765474
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pudu"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanobacteria"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuquiraga"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue_verte"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Cauca"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cali"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juglans_neotropica"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceroxylon_quindiuense"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_de_Virginie"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_glaciaire"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_à_lunettes"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_naturel_en_Colombie"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Magdalena"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapirus_pinchaque"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_métamorphique"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_magmatique"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pijaos"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puma"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncille"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Centrale_(Colombie)"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1977"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_volcanique"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iucndirectoryofn82iucn"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HoDPr04hHCQC"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parquesnacionales.gov.co/PNN/portel/libreria/php/decide.php%3Fpatron=01.0113"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://dbpedia.org/ontology/wikiPageLength",5555
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.georss.org/georss/point","3.533333 -75.95"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.georss.org/georss/point","3.53333333 -75.95"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1977"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_naturel_en_Colombie"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://xmlns.com/foaf/0.1/homepage","http://www.parquesnacionales.gov.co/PNN/portel/libreria/php/decide.php%3Fpatron=01.0113"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://xmlns.com/foaf/0.1/name","Parc national naturel de Las Hermosas"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En+es"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_national_naturel_de_Las_Hermosas?oldid=175765474&ns=0"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.53333
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.53333
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.95
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermosas_JAL.jpg"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://xmlns.com/foaf/0.1/based_near","http://fr.dbpedia.org/resource/Cali"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/format","postscript"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/fr","Ocotea heterochroma"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/fr","Aniba perutilis"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/fr","Podocarpus oleifolius"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/fr","Passiflora tenerifensis"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/géolocalisation","Colombie"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/latitude",3.53333
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/lienAuteur","International Union for Conservation of Nature"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/iucndirectoryofn82iucn"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=HoDPr04hHCQC"
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/longitude",-75.95
"http://fr.dbpedia.org/resource/Parc_national_naturel_de_Las_Hermosas","http://fr.dbpedia.org/property/légendeImage","Laguna Las Mellizas"
