"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","Tschechoslowakische Fußballmeisterschaft 1986/87"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Чехословакии по футболу 1986/1987"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tchécoslovaquie de football 1986-1987"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","الدوري التشيكوسلوفاكي 1986–87"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2000/01/rdf-schema#label","I. liga 1986-1987"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1986-1987 du Championnat de Tchécoslovaquie de football est la 61e édition du championnat de première division en Tchécoslovaquie. Les seize meilleurs clubs du pays se retrouvent au sein d'une poule unique, la First League, où les formations s'affrontent deux fois, à domicile et à l'extérieur. À l'issue du championnat, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de II. Liga, la deuxième division tchécoslovaque."
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Чехословакии_по_футболу_1986/1987"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1986-87_Çekoslovakya_Birinci_Ligi"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2417340"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_التشيكوسلوفاكى_1986–87"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1986–87_Czechoslovak_First_League"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I._liga_1986-1987"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04646sr"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_التشيكوسلوفاكي_1986–87"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1._československá_fotbalová_liga_1986/87"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschechoslowakische_Fußballmeisterschaft_1986/87"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageID",5453746
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageRevisionID",160712233
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Nitra"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1986_en_Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Spartak_Trnava"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Inter_Bratislava"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Daněk"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_D2"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Tatran_Prešov"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchécoslovaquie_en_1987"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohemians_1905"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Hradec_Králové"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1987-1988"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1987-1988"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Dynamo_České_Budějovice"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_DAC_1904_Dunajská_Streda"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MFK_Vítkovice"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1987"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1986"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1987-1988"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MŠK_Žilina"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dukla_Prague"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Slavia_Prague"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Union_Cheb_2001"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Sparta_Prague"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Sigma_Olomouc"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/tsjslhist.html%23tsjsl2"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://dbpedia.org/ontology/wikiPageLength",5324
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchécoslovaquie_en_1987"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1987"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1986"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1986_en_Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://xmlns.com/foaf/0.1/name","I. Liga 1986-1987"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1986-1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
