"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Paolo Cavara"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Paolo_Cavara"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Paolo_Cavara"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_Cavara"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6296097"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_کارگردانی‌شده_توسط_پائولو_کاوارا"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://dbpedia.org/ontology/wikiPageID",11610432
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://dbpedia.org/ontology/wikiPageRevisionID",147126442
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Paolo_Cavara"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Paolo Cavara"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Paolo_Cavara?oldid=147126442&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Paolo_Cavara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_italien"
