"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1965-09-20
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1965"
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1960-09-01
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1960"
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://dbpedia.org/ontology/title","Roi de Malaisie"
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Roi_de_Malaisie"
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hisamuddin_Alam_Shah"
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Tunku_Abdul_Rahman"
"http://fr.dbpedia.org/resource/Harun_Putra__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ismail_Nasiruddin_Shah"
