"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Thierry Murcia"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Murcia, né le 11 mars 1964 à Paris, est un écrivain et historien français (docteur en Histoire : sciences historiques de l’Antiquité). Il est membre associé du Centre Paul-Albert Février (Laboratoire de recherche situé à la MMSH d'Aix-en-Provence et dépendant de l'Université de Provence) et spécialisé dans l'étude du christianisme des origines et du judaïsme ancien et talmudique. Professeur d'histoire dans le secondaire (Marseille, Wallis et Futuna, Cayenne), il est l'auteur de plusieurs ouvrages, d'articles parus dans des revues scientifiques et de contributions dans des ouvrages de référence en rapport avec le personnage historique de Jésus. Il utilise la documentation biblique, apocryphe et patristique qu'il confronte aux diverses sources juives, en particulier talmudiques. La p"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0278_5842"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhsbr"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thierry_Murcia"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/122146"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524443"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p385958099"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078047196/id"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7622884"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14525053s#about"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2016006037"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/658728"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageID",190801
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",185854522
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peeters_Publishers"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahwisme"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_Jésus"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_biblique"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerins_d'Emmaüs"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_études_juives"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onction_à_Béthanie"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité_de_Jésus"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clopas"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1964"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes_Maries"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_études_juives"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/144_000_(nombre)"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polémique"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnhout"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_méditerranéenne_des_Sciences_de_l'homme"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_ancien_/_Ancient_Judaism"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Provence"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katell_Berthelot"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Moyse-Faurie"
"http://fr.dbpedia.org/resource/Thierry_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quête_du_Jésus_historique"
