"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#label","Stomp"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#label","Stomp"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#label","Stomp"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#comment","Stomp est une troupe de huit artistes musiciens créé à Brighton en 1991 par Steve McNicholas (comédien, musicien et auteur) et Luke Cresswell (percussionniste). Leur spectacle est fait d'un jeu instrumental chorégraphié qui utilise des objets du quotidien. Que ce soit sur scène ou en extérieur, la troupe se sert d'objets du quotidien pour faire de la rythmique percussion : ballons de basket, casseroles, balais, tonneaux de plastique, poubelles en fer, claquements de doigts, tubes métalliques… Le spectacle demande une synchronisation parfaite dans l'exécution des numéros de percussion."
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/stomponline/"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC3WNHdR8kgi2T6Vzac36TOQ"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/stompldn/"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/stompnyc/"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/StompLDN"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/StompWorldwide"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/STOMPNYC"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCCF5re7pObPVz5dV6TPCUsA"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/stomponline"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/StompDieShow"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2516746"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0682_3233"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/289253"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/破铜烂铁乐队"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005107565"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126457911"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2165073"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stomp"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fc7hh"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stomp_(theatrical_show)"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stomp_(Band)"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stomp_(compagnia_teatrale)"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stomp"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stomp"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stomp"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b5c75f17-dc4e-4ea1-8fb0-6e30a97bb705"
"http://fr.dbpedia.org/resource/Stomp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Stomp"
"http://fr.dbpedia.org/resource/Stomp","http://dbpedia.org/ontology/wikiPageID",1082374
"http://fr.dbpedia.org/resource/Stomp","http://dbpedia.org/ontology/wikiPageRevisionID",185032185
"http://fr.dbpedia.org/resource/Stomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Stomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Stomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_danse"
"http://fr.dbpedia.org/resource/Stomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton"
