"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#label","Croton billbergianus"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#label","Croton billbergianus"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#label","Croton billbergianus"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#comment","Croton billbergianus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae présent au Mexique, en Amérique centrale. Il a pour synonyme : 
* Oxydectes bilbergiana (Müll.Arg.) Kuntze Il a deux variétés : 
* Croton billbergianus subsp. billbergianus (qui a pour synonyme Croton grosseri, Pax, 1903) et est présent en Amérique centrale 
* Croton billbergianus subsp. pyramidalis (Donn.Sm.) G.L.Webster, 1988 (qui a pour synonyme Croton pyramidalis, Donn.Sm., 1903)"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12800819"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=49432"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1028209"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3059312"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136784685/0"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-49432"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147444"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/275122"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bgc"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_billbergianus"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/425915"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_billbergianus"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:342149-1"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:342149-1"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004011"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_billbergianus"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageID",3824335
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageRevisionID",177747432
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Müller"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kuntze"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grady_Linder_Webster"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Albin_Pax"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Donnell_Smith"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/wikiPageLength",1511
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_billbergianus?oldid=177747432&ns=0"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croton_billbergianus"
"http://fr.dbpedia.org/resource/Croton_billbergianus","http://dbpedia.org/ontology/abstract","Croton billbergianus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae présent au Mexique, en Amérique centrale. Il a pour synonyme : 
* Oxydectes bilbergiana (Müll.Arg.) Kuntze Il a deux variétés : 
* Croton billbergianus subsp. billbergianus (qui a pour synonyme Croton grosseri, Pax, 1903) et est présent en Amérique centrale 
* Croton billbergianus subsp. pyramidalis (Donn.Sm.) G.L.Webster, 1988 (qui a pour synonyme Croton pyramidalis, Donn.Sm., 1903)"
