"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano (Botticelli)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#label","سانت سيباستيان (بوتيتشيلي)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#label","سانت سيباستيان"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián (Botticelli)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#label","Saint Sébastien (Botticelli)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#label","St. Sebastian (Botticelli)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#label","聖セバスティアヌス (ボッティチェッリ)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#comment","Saint Sébastien (en italien : San Sebastiano) est une peinture religieuse (195 × 100 cm) de Sandro Botticelli, datant de 1473, et conservée à la Gemäldegalerie à Berlin."
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Sebastian_by_Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj07703285.html"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj08109750.html"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj02554349.html"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj00001122.html"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ndwd"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Sebastian_by_Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Sebastian_(Botticelli)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303840"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Sebastià_(Botticelli)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Sebastián_(Botticelli)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Botticelli)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Sebastiano_(Botticelli)"
