"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Musée Saint-Germain"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Saint-Germain d'Auxerre est installé dans les bâtiments monastiques de l’abbaye Saint-Germain, témoin de la Renaissance carolingienne du IXe siècle en Europe."
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Saint-Germain_d'Auxerre"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7982976930868704698"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/10642324"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2242_5112"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0184"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1g9w"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329336"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267180680"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageID",1326130
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageRevisionID",182304997
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Yonne"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_préhistoire"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Auxerre"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_d'Auxerre"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_carolingienne"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_France"
"http://fr.dbpedia.org/resource/Musée_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
