"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gueldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#label","Maison de Gueldre"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31871274"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gueldre","http://dbpedia.org/ontology/wikiPageID",6939207
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gueldre","http://dbpedia.org/ontology/wikiPageRevisionID",96255283
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gueldre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Gueldre"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gueldre","http://www.w3.org/2004/02/skos/core#prefLabel","Maison de Gueldre"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gueldre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gueldre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_de_Gueldre?oldid=96255283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gueldre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_néerlandaise"
