"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://www.w3.org/2000/01/rdf-schema#label","Directeur du National Park Service"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8377681"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Directors_of_the_National_Park_Service"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدراء_إدارة_المتنزهات_الوطنية"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Directors_of_the_National_Park_Service"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://dbpedia.org/ontology/wikiPageID",7519770
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://dbpedia.org/ontology/wikiPageRevisionID",133308364
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://www.w3.org/2004/02/skos/core#prefLabel","Directeur du National Park Service"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Directeur_du_National_Park_Service?oldid=133308364&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_du_National_Park_Service","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Park_Service"
