"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_gujarati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_gujarati","http://www.w3.org/2000/01/rdf-schema#label","Alphasyllabaire gujarati"
"http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_gujarati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31966121"
"http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_gujarati","http://dbpedia.org/ontology/wikiPageID",9355069
"http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_gujarati","http://dbpedia.org/ontology/wikiPageRevisionID",175363464
"http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_gujarati","http://www.w3.org/2004/02/skos/core#prefLabel","Alphasyllabaire gujarati"
"http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_gujarati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_écriture"
"http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_gujarati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_gujarati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alphasyllabaire_gujarati?oldid=175363464&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_gujarati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_d'origine_indienne"
"http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_gujarati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_gujaratie"
