"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://www.w3.org/2000/01/rdf-schema#label","Emydura branderhorsti"
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://dbpedia.org/ontology/wikiPageID",5218676
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://dbpedia.org/ontology/wikiPageRevisionID",87488796
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelodininae"
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elseya_branderhorsti"
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Elseya_branderhorsti"
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chelodininae"
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emydura_branderhorsti?oldid=87488796&ns=0"
"http://fr.dbpedia.org/resource/Emydura_branderhorsti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emydura_branderhorsti"
