"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Anatolie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2000/01/rdf-schema#label","History of Anatolia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2000/01/rdf-schema#label","História da Anatólia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Anatoliens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Anatolië"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2000/01/rdf-schema#label","Storia dell'Anatolia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de l'Anatolie englobe le passé de toute la région désignée sous le nom d’Anatolie, aussi connue sous le nom d’Asie Mineure (d’origine latine) et considérée comme l’extension la plus occidentale de l’Asie de l'Ouest. Géographiquement, elle comprend la plus grande partie de la Turquie moderne, depuis la mer Égée jusqu’aux montagnes de la frontière arménienne à l'est et de la mer Noire au nord jusqu’aux monts Taurus au sud."
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Turkey"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Anatolia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Anatoliens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Anatolië"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Анатолии"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_آناتولی"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anatólia_történelme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Tarixê_Anatoliye"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_Anatólia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประวัติศาสตร์อานาโตเลีย"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dell'Anatolia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mažosios_Azijos_istorija"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anadolu_tarihi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339564"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Anatolia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_الأناضول"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anadolu_tarixi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安纳托利亚历史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Anatolia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://dbpedia.org/ontology/wikiPageID",4446521
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://dbpedia.org/ontology/wikiPageRevisionID",190713818
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turkey.Göreme038.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitane"
"http://fr.dbpedia.org/resource/Histoire_de_l'Anatolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_royale_perse"
