"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://www.w3.org/2000/01/rdf-schema#label","Pendule (régulateur d'horlogerie)"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://www.w3.org/2000/01/rdf-schema#comment","Un pendule est un organe régulateur en horlogerie, c'est-à-dire un élément contrôlant la vitesse d'avancement d'une horloge grâce à sa nature résonnante. Il constitue une approximation pratique du pendule, envisagé comme un modèle physique idéalisé."
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041120"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageID",14032421
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageRevisionID",189815339
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riefler_clock_NIST.jpg"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balancier"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horlogerie"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Huygens"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesanteur"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Pendule_(régulateur_d'horlogerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
